"subject","predicate","object"
"http://purl.org/allie/id/pair/8296857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8296857","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18361318"
"http://purl.org/allie/id/pair/8296857","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10200114"
"http://purl.org/allie/id/pair/8296857","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8296857","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4577516"
"http://purl.org/allie/id/pair/8296857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1003987"
"http://purl.org/allie/id/pair/8296857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10200114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986473"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537303"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445906"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b10200114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429279"
"nodeID://b18361318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18361318","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20684836"
