"subject","predicate","object"
"nodeID://b12057680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73788"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210512"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127955"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545863"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113586"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340751"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66736"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848070"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813704"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395772"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656831"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612278"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215764"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656822"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825893"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970473"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b12057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299479"
