"subject","predicate","object"
"http://purl.org/allie/id/pair/9156082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9156082","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19207226"
"http://purl.org/allie/id/pair/9156082","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10919013"
"http://purl.org/allie/id/pair/9156082","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9156082","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1832905"
"http://purl.org/allie/id/pair/9156082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/44860"
"http://purl.org/allie/id/pair/9156082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001690"
"nodeID://b10919013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358796"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65671"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50701"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10919013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384531"
"nodeID://b19207226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19207226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36552752"
"nodeID://b19207226","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35304577"
