"subject","predicate","object"
"http://purl.org/allie/id/shortform/102454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/102454","http://www.w3.org/2000/01/rdf-schema#label","AtzA"
"http://purl.org/allie/id/shortform/102454","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4753649","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102454"
"http://purl.org/allie/id/pair/4753650","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b4116199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b7306572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b7317112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b8856657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b9097077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b9392878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b9765696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b10272110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b13229250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b13273156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b13277256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b13537855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b13735358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b13888498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
"nodeID://b14004005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102454"
