"subject","predicate","object"
"http://purl.org/allie/id/pair/5895973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/389827"
"http://purl.org/allie/id/shortform/389827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/389827","http://www.w3.org/2000/01/rdf-schema#label","GRss"
"http://purl.org/allie/id/shortform/389827","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4787223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b7032262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b7663666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b8125680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b8272894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b10475669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b10560821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b11954511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b12127214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b12288891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b13789578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b13841537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
"nodeID://b14050381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389827"
