"subject","predicate","object"
"http://purl.org/allie/id/shortform/237647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/237647","http://www.w3.org/2000/01/rdf-schema#label","Cyps"
"http://purl.org/allie/id/shortform/237647","http://purl.org/allie/ontology/201108#frequency","40"
"http://purl.org/allie/id/pair/5284529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237647"
"http://purl.org/allie/id/pair/5284530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237647"
"http://purl.org/allie/id/pair/5284531","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237647"
"http://purl.org/allie/id/pair/5284532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237647"
"http://purl.org/allie/id/pair/5284533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237647"
"http://purl.org/allie/id/pair/5284534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b4439701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b4439713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b4439729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b4439731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b4439733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b6991098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7008268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7082908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7195885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7348543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7485941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7508157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7571079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7600733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7621658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7622684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7622692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7627340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7645951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7652422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7652425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7652456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7652514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7652522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7652536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7657101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7657131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7657132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7657133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7657804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7657816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7769374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7818425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7842515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7852231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7890963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7933589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b7997503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8025081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8028475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8028606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8028607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8028609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8129772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8167275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8212568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8280199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8367749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8368043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8368184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8384063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8452288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8452537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8484968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8525903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8626597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8699764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8754488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8761738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8867603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b8991580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9059535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9059716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9325201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9377225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9385958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9393346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9393352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9467419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9608017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9638218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9711618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b9941726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10062923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10134788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10255788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10301156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10412996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10412997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10413000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10430170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10471073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10537636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b10881284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11141387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11342884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11558499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11600697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11622587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11632251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11662036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11675416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11703569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11741981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11770979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11801874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11801875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11886088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11930809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11936828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12009608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12014424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12021483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12039042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12113445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12150853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12180140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12188670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12228681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12250693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12299669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12326817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12406199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12455383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12556481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12647999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12659321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12732229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12861219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12861328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12913451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b12975519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13122384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13122388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13226035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13248287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13417727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13438310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13438311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13443801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13443811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13508997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13508999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13509125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13509202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13544715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13555478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13610861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13647383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13678999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13688929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13784912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13820605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13918880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13970497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b13970632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14020750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14272211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14321129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14332058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14332065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14334403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14356461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
"nodeID://b14460779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237647"
