"subject","predicate","object"
"http://purl.org/allie/id/shortform/151592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/151592","http://www.w3.org/2000/01/rdf-schema#label","C9-FTD"
"http://purl.org/allie/id/shortform/151592","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9430395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b4301947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b7081405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b8070694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b8325409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b9997685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b12038691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b12314518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b12374598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
"nodeID://b12840667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151592"
