"subject","predicate","object"
"http://purl.org/allie/id/shortform/241157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/241157","http://www.w3.org/2000/01/rdf-schema#label","DA-FA"
"http://purl.org/allie/id/shortform/241157","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8940334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b4420527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b7254497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b10124183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b10698106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b10698860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b10699098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b12669901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b12799833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b12868240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b13032374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
"nodeID://b13262293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241157"
