"subject","predicate","object"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2000/01/rdf-schema#label","Differential scanning calorimetric analysis"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually-transmitted_infection"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually-transmitted_infections"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually_Transmitted_Infection"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually-Transmitted_Infection"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually-Transmitted_Infections"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually_Transmitted_Infections"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually_transmitted_infection"
"http://purl.org/allie/id/longform/519242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexually_transmitted_infections"
"http://purl.org/allie/id/longform/519242","http://purl.org/allie/ontology/201108#frequency","1"
