"subject","predicate","object"
"http://purl.org/allie/id/pair/4527729","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6975853"
"nodeID://b6975853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688538"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935983"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015662"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849661"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50572"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854228"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580572"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602293"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335495"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649142"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356065"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196361"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858298"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572995"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857351"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374284"
"nodeID://b6975853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925829"
