"subject","predicate","object"
"http://purl.org/allie/id/shortform/509855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/509855","http://www.w3.org/2000/01/rdf-schema#label","KFVS"
"http://purl.org/allie/id/shortform/509855","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6336835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509855"
"http://purl.org/allie/id/pair/6336836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509855"
"http://purl.org/allie/id/pair/6336837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b5101949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b7805156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b8055356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b8142186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b8546396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b10098241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b10144842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b11690180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b12330165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b12434274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b12872152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b14191386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
"nodeID://b14246052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509855"
