"subject","predicate","object"
"http://purl.org/allie/id/shortform/738274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/738274","http://www.w3.org/2000/01/rdf-schema#label","PI37"
"http://purl.org/allie/id/shortform/738274","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9179009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b5636945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b10938143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b10938151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b10938152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b13943606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b13944114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738274"
"nodeID://b13944226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738274"
