"subject","predicate","object"
"http://purl.org/allie/id/shortform/5018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5018","http://www.w3.org/2000/01/rdf-schema#label","15- and 20-HETE"
"http://purl.org/allie/id/shortform/5018","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4420118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b924773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b6978685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b9287736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b10145304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b11558567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b11832216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5018"
"nodeID://b11999680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5018"
