"subject","predicate","object"
"http://purl.org/allie/id/pair/4732583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90762"
"http://purl.org/allie/id/shortform/90762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/90762","http://www.w3.org/2000/01/rdf-schema#label","Ad55"
"http://purl.org/allie/id/shortform/90762","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3994783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b7089743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b7148406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b7305482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b7908204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b8157148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b8475178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b8914632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b9570698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b11929324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b12648933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b13108610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b13219303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b13271875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b13438716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b13586275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
"nodeID://b13745590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90762"
