"subject","predicate","object"
"http://purl.org/allie/id/pair/9407604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/shortform/376684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/376684","http://www.w3.org/2000/01/rdf-schema#label","GCa"
"http://purl.org/allie/id/shortform/376684","http://purl.org/allie/ontology/201108#frequency","59"
"http://purl.org/allie/id/pair/5831229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/5831236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"http://purl.org/allie/id/pair/9593468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b1771145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b1771385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b1771387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b1771389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b6959408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7136470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7163794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7208612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7226334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7235283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7358450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7358455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7398762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7399004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7401136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7479287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7567524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7635959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7650938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7660416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7670577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7704081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7717784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7804665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7804668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7805290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7875052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7875560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7877066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7895298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7906907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b7951637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8109502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8112819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8112898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8116729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8119626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8136699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8141373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8172170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8186026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8186031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8186480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8188623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8188749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8205899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8205906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8249402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8275032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8282602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8305065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8372026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8431191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8479104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8556192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8601864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8646435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8648753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8708989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8769718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8779867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8904614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b8906349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9061425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9067826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9077178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9104187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9140019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9145753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9307758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9322109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9338174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9340628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9388667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9418287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9420369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9449976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9449979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9511536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9542637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9604080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9622563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9625333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9659534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9712151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9785449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9835896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9916166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b9980165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10068901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10130365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10135187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10135192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10139098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10295633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10300615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10357412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10380444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10387668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10519547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10526921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10551092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10551552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10551560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10551740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10551744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10555236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10597730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10895218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10895321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10903723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10959837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b10979341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11284250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11579285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11587526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11614095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11618550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11658852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11658854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11666613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11670769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11696611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11706240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11711905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11746742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11834901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11838747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11861143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11866350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11879752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11881460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11886350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11892676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11936249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11936831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11937008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11984192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b11987940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12069614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12075755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12111226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12111228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12143211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12176060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12241143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12258113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12263311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12323750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12339393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12343610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12435233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12461477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12462589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12578422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12581066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12585883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12646823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12667556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12688905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12688913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12832060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12867148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12878025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12885344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12960223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12961105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12975568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b12986574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13159959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13167520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13199108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13254226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13273169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13310966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13414377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13424009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13449202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13457428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13462148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13462155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13489122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13512365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13524345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13531960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13582481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13590341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13632224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13669451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13739892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13830824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13880577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13957067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b13979807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b14107242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b14241126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b14247872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b14394168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
"nodeID://b14406066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376684"
