"subject","predicate","object"
"http://purl.org/allie/id/pair/6112472","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8356680"
"nodeID://b8356680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94900"
"nodeID://b8356680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183965"
