"subject","predicate","object"
"http://purl.org/allie/id/longform/88842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/88842","http://www.w3.org/2000/01/rdf-schema#label","5 times sit-to-stand test"
"http://purl.org/allie/id/longform/88842","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9461909","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/88842"
"http://purl.org/allie/id/pair/4457013","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/88842"
"http://purl.org/allie/id/pair/4457018","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/88842"
"http://purl.org/allie/id/pair/4457616","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/88842"
"nodeID://b1009775","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/88842"
"nodeID://b1009783","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/88842"
"nodeID://b1009911","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/88842"
"nodeID://b6708761","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/88842"
