"subject","predicate","object"
"http://purl.org/allie/id/shortform/206442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/206442","http://www.w3.org/2000/01/rdf-schema#label","CSCPP"
"http://purl.org/allie/id/shortform/206442","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9708639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206442"
"http://purl.org/allie/id/pair/5190693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b3696973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b3696975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b7440841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b7694515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b9705071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b9868574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b11645396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b13176880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
"nodeID://b14069271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206442"
