"subject","predicate","object"
"http://purl.org/allie/id/shortform/56425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/56425","http://www.w3.org/2000/01/rdf-schema#label","AGn1"
"http://purl.org/allie/id/shortform/56425","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9613712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b4030475","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b6909615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b6959017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b8393365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b9293144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b9746163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b9912787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b9996968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b10004833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11253425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11271774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11757257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11815663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11834284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11930693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b11946596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b12768936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b14036201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b14193048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
"nodeID://b14223248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56425"
