"subject","predicate","object"
"http://purl.org/allie/id/shortform/612975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/612975","http://www.w3.org/2000/01/rdf-schema#label","MTp53"
"http://purl.org/allie/id/shortform/612975","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6769174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/612975"
"http://purl.org/allie/id/pair/6769175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/612975"
"http://purl.org/allie/id/pair/6769176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b6180133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b6180135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b7164090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b7756411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b8604651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b9111158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b9550894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b10266178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b11988197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b12065024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b12448803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b12711487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b12972226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
"nodeID://b13889390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612975"
