"subject","predicate","object"
"http://purl.org/allie/id/pair/6656925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590527"
"http://purl.org/allie/id/shortform/590527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/590527","http://www.w3.org/2000/01/rdf-schema#label","MIRRA"
"http://purl.org/allie/id/shortform/590527","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9834045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590527"
"nodeID://b5026891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/590527"
"nodeID://b5026893","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/590527"
"nodeID://b7878490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590527"
"nodeID://b9107161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590527"
"nodeID://b12587261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590527"
"nodeID://b13508788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590527"
