"subject","predicate","object"
"nodeID://b10305254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007446"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048628"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885901"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429954"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928773"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396195"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663938"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497614"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611374"
"nodeID://b10305254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976634"
