"subject","predicate","object"
"http://purl.org/allie/id/shortform/604742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/604742","http://www.w3.org/2000/01/rdf-schema#label","MRGA"
"http://purl.org/allie/id/shortform/604742","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6726025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/604742"
"http://purl.org/allie/id/pair/6726026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b5348185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b5348187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b7418009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b7551609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b8105152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b8465694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b8627562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b8873863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b9138915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b9846400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b10206966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b11628794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b11812568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b11904339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b12130310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b12320133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b12411932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b12898102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b13748619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
"nodeID://b13822138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604742"
