"subject","predicate","object"
"http://purl.org/allie/id/pair/4855957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4855957","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14924279"
"http://purl.org/allie/id/pair/4855957","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7299340"
"http://purl.org/allie/id/pair/4855957","http://purl.org/allie/ontology/201108#frequency","32"
"http://purl.org/allie/id/pair/4855957","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2111078"
"http://purl.org/allie/id/pair/4855957","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/128438"
"http://purl.org/allie/id/pair/4855957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000900"
"nodeID://b7299340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551743"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192007"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068829"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580411"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616213"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164047"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480840"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584083"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108812"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767064"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900754"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907729"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768028"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186743"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531695"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320987"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812999"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163663"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541686"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601432"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113324"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006516"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670335"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493219"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386704"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301999"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55066"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647961"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992910"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150814"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201990"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594915"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965174"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741304"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297674"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185709"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552472"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392294"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527689"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158130"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830460"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589453"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104320"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923422"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391921"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177865"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685618"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114606"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808682"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373440"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541359"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344840"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595905"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056775"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741209"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132676"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907400"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887532"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941987"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011176"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181406"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905782"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191202"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b7299340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b14924279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34011524"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15980331"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29371537"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26282428"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28890509"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24363063"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23766486"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10659442"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26701120"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38393260"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37635381"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33659201"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32421816"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32938734"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37543218"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19587067"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38203422"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20005592"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16825763"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25841653"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35330310"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16548914"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27854212"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20015959"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34370582"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35412354"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26516168"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16999846"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28739796"
"nodeID://b14924279","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36558775"
