"subject","predicate","object"
"http://purl.org/allie/id/shortform/91384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91384","http://www.w3.org/2000/01/rdf-schema#label","AdAs"
"http://purl.org/allie/id/shortform/91384","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9361559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b4036267","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b7610062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b7736368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b7758693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b11104973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b11106156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b11638528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b12506582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b13327660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
"nodeID://b13475335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91384"
