"subject","predicate","object"
"http://purl.org/allie/id/shortform/527332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/527332","http://www.w3.org/2000/01/rdf-schema#label","LCMGUS"
"http://purl.org/allie/id/shortform/527332","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6393894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/527332"
"http://purl.org/allie/id/pair/6393895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b4945767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b7073808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b8031250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b8586236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b8655474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b8830195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b11571572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b11749303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b12300931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
"nodeID://b12464656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527332"
