"subject","predicate","object"
"http://purl.org/allie/id/pair/5718305","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8022301"
"nodeID://b8022301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254427"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626283"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b8022301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
