"subject","predicate","object"
"nodeID://b10150498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903090"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361388"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602427"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445564"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10150498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610029"
