"subject","predicate","object"
"nodeID://b9091778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744754"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277713"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486478"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901042"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434761"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744853"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179388"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932736"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761207"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388880"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692168"
"nodeID://b9091778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761192"
