"subject","predicate","object"
"http://purl.org/allie/id/shortform/23954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/23954","http://www.w3.org/2000/01/rdf-schema#label","4AAQB"
"http://purl.org/allie/id/shortform/23954","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4448526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b3799415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b8231479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b8352013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b9309910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b10193755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b10748554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b12035514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b13599116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
"nodeID://b14363909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23954"
