"subject","predicate","object"
"http://purl.org/allie/id/shortform/55866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/55866","http://www.w3.org/2000/01/rdf-schema#label","AGERA"
"http://purl.org/allie/id/shortform/55866","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4563771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55866"
"http://purl.org/allie/id/pair/9231475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55866"
"http://purl.org/allie/id/pair/9231476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55866"
"nodeID://b3586579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55866"
"nodeID://b3586581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55866"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55866"
"nodeID://b8239939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55866"
"nodeID://b11710808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55866"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55866"
