"subject","predicate","object"
"http://purl.org/allie/id/pair/5112023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/191036"
"http://purl.org/allie/id/pair/5112024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/191036"
"http://purl.org/allie/id/pair/5112025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/191036"
"http://purl.org/allie/id/pair/5112026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/191036"
"http://purl.org/allie/id/pair/5112027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/191036"
"http://purl.org/allie/id/shortform/191036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/191036","http://www.w3.org/2000/01/rdf-schema#label","CNPE"
"http://purl.org/allie/id/shortform/191036","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b4362647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b4362649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b4362651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b4362653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b4362655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b8860490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b9909718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b10026215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b10477109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b11913485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b11925827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b13325756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
"nodeID://b13818064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191036"
