"subject","predicate","object"
"nodeID://b7931753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307414"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668122"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070831"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471295"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006516"
"nodeID://b7931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
