"subject","predicate","object"
"http://purl.org/allie/id/pair/6639077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586544"
"http://purl.org/allie/id/pair/6639078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586544"
"http://purl.org/allie/id/pair/6639079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586544"
"http://purl.org/allie/id/pair/6639080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586544"
"http://purl.org/allie/id/pair/6639081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/586544"
"http://purl.org/allie/id/shortform/586544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/586544","http://www.w3.org/2000/01/rdf-schema#label","MHECs"
"http://purl.org/allie/id/shortform/586544","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b4879281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b4879283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b4879285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7092933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7193564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7412012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7556866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7612184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7855228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7855345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7965357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b7986914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b8230837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b8391349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b8979436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b8999492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9054916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9095376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9106854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9593519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b10100908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b10186292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b10486430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b11188544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b11565072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b11792925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b11805942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b11808391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12250848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12287598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12587542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b12956124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13122681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13257632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13297290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13374987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13518720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13804499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13854555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b13873000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b14131678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b14249651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b14302502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586544"
