"subject","predicate","object"
"http://purl.org/allie/id/pair/7711971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7711971","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17777113"
"http://purl.org/allie/id/pair/7711971","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9706938"
"http://purl.org/allie/id/pair/7711971","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7711971","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1571059"
"http://purl.org/allie/id/pair/7711971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/857914"
"http://purl.org/allie/id/pair/7711971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b9706938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550510"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b9706938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b17777113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17777113","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34780832"
"nodeID://b17777113","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36952168"
"nodeID://b17777113","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25633954"
"nodeID://b17777113","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36939939"
