"subject","predicate","object"
"http://purl.org/allie/id/shortform/237837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/237837","http://www.w3.org/2000/01/rdf-schema#label","D-FISH"
"http://purl.org/allie/id/shortform/237837","http://purl.org/allie/ontology/201108#frequency","42"
"http://purl.org/allie/id/pair/5287369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"http://purl.org/allie/id/pair/5287389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b4911863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b4911865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b4911867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b4911869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b4911871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7032239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7042931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7042946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7042963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7042975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7073103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7101872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7110591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7169224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7176245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7193326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7198016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7229513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7236758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7274770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7334810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7343888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7350224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7454591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7454602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7454605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7454625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7454629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7507236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7507241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7511075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7546028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7887584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7932871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7979315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b7980050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8295974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8315283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8374741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8675541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8724597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8778545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8783887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8821567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8826428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8835360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8860296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b8914212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9163184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9166707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9405230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9426739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9426750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9538873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9571387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9573820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9574017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9574189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9574263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9600764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9733944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9891734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b9934609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b10199739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b10230015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b10257770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b10319272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b10336586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b10453666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11512901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11528182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11549046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11550907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11555941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11594295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11696528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11702497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11743223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11752787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11771403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11793697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11954511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11958454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11968403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11980019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11995392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b11996723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12011219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12040571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12072814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12091376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12409707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12426488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12441557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12453256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12683025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12693178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12822323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12831778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12888241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b12916902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13236395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13237304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13259516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13269015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13405233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13414942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13427493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13445702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13461066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13461201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13528657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13644214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13747544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13878124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13938581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b13958060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b14172841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b14247990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b14295808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
"nodeID://b14295813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237837"
