"subject","predicate","object"
"http://purl.org/allie/id/shortform/9997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/9997","http://www.w3.org/2000/01/rdf-schema#label","2-M-DATS"
"http://purl.org/allie/id/shortform/9997","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4428090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b994353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b6946863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b7676607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b7682701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b7726226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b7777197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b13449725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b13451873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b13465013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b13480613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
"nodeID://b14145449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9997"
