"subject","predicate","object"
"http://purl.org/allie/id/shortform/53367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53367","http://www.w3.org/2000/01/rdf-schema#label","AEWOD"
"http://purl.org/allie/id/shortform/53367","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9764605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b3538145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b7748109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b9219081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b9788170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b12222439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b12616436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53367"
"nodeID://b13087045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53367"
