"subject","predicate","object"
"nodeID://b8752224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131404"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178203"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573278"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757112"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245399"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111863"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964484"
"nodeID://b8752224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
