"subject","predicate","object"
"nodeID://b7527319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732884"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710460"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942701"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337824"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228413"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372971"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210512"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069910"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195218"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378229"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099960"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027463"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109652"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666441"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939641"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858513"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69899"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395348"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876855"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100231"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426154"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138142"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753929"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395352"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808608"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174023"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195034"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872581"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759972"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314640"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378180"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167868"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858331"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1132926"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088239"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650259"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1140826"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293518"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508913"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49380"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010397"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757720"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193299"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433982"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116898"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382900"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113463"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411254"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170074"
"nodeID://b7527319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
