"subject","predicate","object"
"http://purl.org/allie/id/shortform/678133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/678133","http://www.w3.org/2000/01/rdf-schema#label","O line"
"http://purl.org/allie/id/shortform/678133","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9149273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b4445143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b7505169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b10454532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b12157515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678133"
