"subject","predicate","object"
"nodeID://b10050085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990231"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203889"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897439"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40454"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b10050085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273287"
