"subject","predicate","object"
"http://purl.org/allie/id/shortform/799683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/799683","http://www.w3.org/2000/01/rdf-schema#label","RAPCOS"
"http://purl.org/allie/id/shortform/799683","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7495307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/799683"
"http://purl.org/allie/id/pair/7495308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b5195133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b5195135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b8232848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b9476425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b9476977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b12279018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b12615055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799683"
"nodeID://b13813889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799683"
