"subject","predicate","object"
"nodeID://b9330805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578055"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821905"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266933"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957610"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629576"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218832"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812999"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929251"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231759"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870839"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002085"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867054"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109192"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523918"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150119"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829450"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922334"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743217"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723478"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344439"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073100"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650962"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728659"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246614"
"nodeID://b9330805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604355"
