"subject","predicate","object"
"http://purl.org/allie/id/shortform/20508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20508","http://www.w3.org/2000/01/rdf-schema#label","3He MRI"
"http://purl.org/allie/id/shortform/20508","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4443239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20508"
"http://purl.org/allie/id/pair/4443240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20508"
"http://purl.org/allie/id/pair/4443241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20508"
"http://purl.org/allie/id/pair/4443242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20508"
"http://purl.org/allie/id/pair/4443243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b4735007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b4735009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b7026623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b8046842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b8076573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b8325061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b8454557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b8738676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b9447837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b10397801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b12020384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b12306329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b12688484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b13570089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b13643310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b13679478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
"nodeID://b13780918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20508"
