"subject","predicate","object"
"nodeID://b11731080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863142"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811197"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907050"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814290"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b11731080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
