"subject","predicate","object"
"nodeID://b9422462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344843"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/698756"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335100"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728976"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781738"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226995"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873146"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642829"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129399"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71331"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72154"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510281"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021324"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621970"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904742"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224120"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78369"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642860"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310925"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48974"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419468"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639723"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542230"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393782"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88250"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648290"
"nodeID://b9422462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
