"subject","predicate","object"
"http://purl.org/allie/id/shortform/41582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/41582","http://www.w3.org/2000/01/rdf-schema#label","AB-HRP"
"http://purl.org/allie/id/shortform/41582","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4489789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/41582"
"http://purl.org/allie/id/pair/4489790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/41582"
"nodeID://b3422647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/41582"
"nodeID://b3422649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/41582"
"nodeID://b8518423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41582"
"nodeID://b8602578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41582"
"nodeID://b12448008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41582"
"nodeID://b13112907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41582"
