"subject","predicate","object"
"http://purl.org/allie/id/shortform/13494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13494","http://www.w3.org/2000/01/rdf-schema#label","2DST"
"http://purl.org/allie/id/shortform/13494","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/4433274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13494"
"http://purl.org/allie/id/pair/4433275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13494"
"http://purl.org/allie/id/pair/4433276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b6355801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b6355803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b6355805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b6895852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b6895981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b6920780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7043559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7078391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7138088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7306544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7309308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7389541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7410863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7660213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7690029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b7916283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b8274143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b8638944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b8639004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b9582291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b9734356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b9802193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b9834227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b9936915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b9937058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b10156782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b10300724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11569540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11682304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11794500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11814165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11822551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11828833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11863241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11897647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b11958407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b12027330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b12058715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b12125757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b12171417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b12748444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b13215743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b13232045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b13273113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b13296542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b13343504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
"nodeID://b14232541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13494"
