"subject","predicate","object"
"http://purl.org/allie/id/pair/4523321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4523321","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14592047"
"http://purl.org/allie/id/pair/4523321","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7018861"
"http://purl.org/allie/id/pair/4523321","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4523321","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2016414"
"http://purl.org/allie/id/pair/4523321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/47552"
"http://purl.org/allie/id/pair/4523321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b7018861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76418"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b7018861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473170"
"nodeID://b14592047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14592047","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28584209"
"nodeID://b14592047","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36786873"
"nodeID://b14592047","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24975951"
"nodeID://b14592047","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33842662"
"nodeID://b14592047","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35885674"
"nodeID://b14592047","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24508626"
