"subject","predicate","object"
"http://purl.org/allie/id/pair/4969139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4969139","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15037333"
"http://purl.org/allie/id/pair/4969139","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7394249"
"http://purl.org/allie/id/pair/4969139","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/4969139","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/383063"
"http://purl.org/allie/id/pair/4969139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162130"
"http://purl.org/allie/id/pair/4969139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013066"
"nodeID://b7394249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882376"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162151"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50288"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52185"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138004"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872400"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247949"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893775"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360591"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70865"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893753"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345250"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646155"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214836"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137905"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649434"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819548"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54274"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253428"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375538"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953747"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411767"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566316"
"nodeID://b7394249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974067"
"nodeID://b15037333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33410271"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30262367"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29576384"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34182872"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24408239"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28964292"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28695437"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16389586"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38466040"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19490525"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36029613"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27739870"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36114685"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34315330"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34883326"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20220047"
"nodeID://b15037333","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24018696"
