"subject","predicate","object"
"http://purl.org/allie/id/pair/4892047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4892047","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14960325"
"http://purl.org/allie/id/pair/4892047","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7329864"
"http://purl.org/allie/id/pair/4892047","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/4892047","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2083291"
"http://purl.org/allie/id/pair/4892047","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139176"
"http://purl.org/allie/id/pair/4892047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b7329864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884711"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486419"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414892"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462325"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70480"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383869"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808858"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218373"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344479"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971682"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139177"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741627"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335156"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b7329864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b14960325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12920112"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16228299"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16893417"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17145761"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29561757"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12454040"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12859677"
"nodeID://b14960325","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24495182"
