"subject","predicate","object"
"http://purl.org/allie/id/shortform/657211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/657211","http://www.w3.org/2000/01/rdf-schema#label","NMTHP"
"http://purl.org/allie/id/shortform/657211","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6908511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/657211"
"http://purl.org/allie/id/pair/6908512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b1012631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b7111678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b7508091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b7508857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b8838215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b8994063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b8994187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b9126412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b9195778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b9652607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b9886848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b10014097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b10622357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b11623663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b12045062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b12845700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b12883595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b13189357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b13222833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b13810608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b13896925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b13919478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657211"
