"subject","predicate","object"
"http://purl.org/allie/id/shortform/755269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/755269","http://www.w3.org/2000/01/rdf-schema#label","PROE1"
"http://purl.org/allie/id/shortform/755269","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7355590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b6864709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b9359634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b9359637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b9359638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b13880895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b14375105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755269"
"nodeID://b14375107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755269"
