"subject","predicate","object"
"http://purl.org/allie/id/shortform/148431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/148431","http://www.w3.org/2000/01/rdf-schema#label","C. orientalis"
"http://purl.org/allie/id/shortform/148431","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4907485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/148431"
"http://purl.org/allie/id/pair/4907486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b6384465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b6384467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7020947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7335417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7343034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7565896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7587489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7587493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b7587501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b8240847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b9143441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b9839671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b10211841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b11711457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b12177076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b12599301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b13142590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b13142593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b13142599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b14108477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b14219773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b14363008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
"nodeID://b14391647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148431"
