"subject","predicate","object"
"http://purl.org/allie/id/pair/8054263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8054263","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18018221"
"http://purl.org/allie/id/pair/8054263","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9946706"
"http://purl.org/allie/id/pair/8054263","http://purl.org/allie/ontology/201108#frequency","130"
"http://purl.org/allie/id/pair/8054263","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4462453"
"http://purl.org/allie/id/pair/8054263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932897"
"http://purl.org/allie/id/pair/8054263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b9946706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241008"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017271"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52711"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269483"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942730"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931694"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227425"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182267"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023597"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503311"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567147"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021862"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646354"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129586"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262883"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405688"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033881"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332423"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435138"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922335"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885757"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666975"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033594"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355828"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383737"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702687"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666967"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725355"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251450"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362753"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857293"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212005"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008563"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737179"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21751"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723257"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761305"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124209"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588730"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059026"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932929"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619199"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294675"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325861"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788808"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479706"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987302"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950378"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304141"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843413"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295953"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527245"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726049"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820159"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220234"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655756"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297446"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251489"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610010"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437618"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317113"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321682"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756841"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843767"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796537"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271475"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340070"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119124"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73481"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747289"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986768"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208779"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303796"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396693"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023465"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680089"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086879"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685589"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274214"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645282"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594586"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263309"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721244"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356478"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115863"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420290"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857442"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708875"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245439"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308693"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632282"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810194"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957137"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705311"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260582"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725465"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253674"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806261"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710073"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688007"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300298"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787436"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768648"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127728"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824196"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355693"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150171"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858102"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784415"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252141"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303317"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639661"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262156"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93527"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338150"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368696"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066711"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579248"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833599"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001144"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618065"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417677"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947209"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157401"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670260"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190959"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833611"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034077"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384825"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472893"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594711"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712297"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788421"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932565"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543849"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417392"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316430"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385098"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658360"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728016"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538066"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752533"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265237"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830879"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388144"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942990"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412646"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993625"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339924"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205369"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199551"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947262"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271025"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261315"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416256"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017252"
"nodeID://b9946706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933424"
"nodeID://b18018221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36912200"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20830398"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16771472"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33011412"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22835088"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35595935"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33721280"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26730460"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37929095"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29142671"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18355009"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22735671"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32416550"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30551593"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26230135"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38184991"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23353692"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32830424"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23982480"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27711876"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25984816"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19601586"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17165784"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25243410"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32662802"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31642825"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35792855"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24989677"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19566094"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34662098"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36676845"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33567669"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10857362"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30793728"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33429874"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12651133"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23116194"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27322394"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24644131"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33621075"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17567098"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31071913"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38116817"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36648244"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31552966"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36590823"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23311446"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15382943"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19397296"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33047949"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25816127"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18759395"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35603920"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32208545"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25654586"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20066326"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31033972"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23811770"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15965528"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29411611"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20553017"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34404039"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37548591"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29303596"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34863259"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37621430"
"nodeID://b18018221","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34390000"
