"subject","predicate","object"
"http://purl.org/allie/id/shortform/367594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/367594","http://www.w3.org/2000/01/rdf-schema#label","Fuc-HS"
"http://purl.org/allie/id/shortform/367594","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9593258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b5515093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b8100903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b9037120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b11284763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b12568922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b13577788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367594"
"nodeID://b13591664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/367594"
