"subject","predicate","object"
"http://purl.org/allie/id/shortform/77383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/77383","http://www.w3.org/2000/01/rdf-schema#label","ASC-EXOs"
"http://purl.org/allie/id/shortform/77383","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9642508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/77383"
"http://purl.org/allie/id/pair/9805617","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b6636773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b7361912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b7623183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b7749007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b8337005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b8420762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b10087205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b11528334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b11654938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b11855111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b12114421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b12153825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
"nodeID://b12301712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77383"
