"subject","predicate","object"
"http://purl.org/allie/id/shortform/369177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/369177","http://www.w3.org/2000/01/rdf-schema#label","GAA1"
"http://purl.org/allie/id/shortform/369177","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5806966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369177"
"http://purl.org/allie/id/pair/5806967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369177"
"http://purl.org/allie/id/pair/5806968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b4729157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b4729159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b6945062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b6946518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b7288098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b7513023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b7579609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b7580389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b8123912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b8292860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b8504417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b8635188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b8804438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b8936971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b9737803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b9737854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b11518210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b11927269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b12028874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b12350527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b12388196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b12888150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b12890343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b12928500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b13137682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b13333118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b13416013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b13506643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b13807809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
"nodeID://b14167521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369177"
