"subject","predicate","object"
"http://purl.org/allie/id/shortform/25590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25590","http://www.w3.org/2000/01/rdf-schema#label","5'-DI"
"http://purl.org/allie/id/shortform/25590","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/4450880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"http://purl.org/allie/id/pair/4450881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"http://purl.org/allie/id/pair/4450882","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"http://purl.org/allie/id/pair/4450883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"http://purl.org/allie/id/pair/4450884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"http://purl.org/allie/id/pair/4450885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"http://purl.org/allie/id/pair/4450886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6435499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6435503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6435505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6435507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6435509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6938608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6954444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6957667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6957669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6957670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6958195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6959235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b6962321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7229266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7278307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7278389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7361539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7378651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7516192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7710497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7712716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7723800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7780541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7803602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7831048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7856245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7900965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b7918584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8017306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8069767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8069798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8103965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8177113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8260467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8421624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8422104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8441776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8458841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8465369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8484805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8647164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8657988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8743556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8773901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8835157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8845823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8940031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8954467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8962050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8962051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8968810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b8993033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9039842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9073779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9073785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9126519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9194488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9219547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9279753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9323738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9447604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9447675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9481099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9515612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9525119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9576156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9594906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9634844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9634951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9683671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9740965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9806440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9852661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9895835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9919684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9945187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9945188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9959541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b9972793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10044003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10044028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10044417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10056247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10061510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10071495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10071563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10079793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10085826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10085973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10085981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10085998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10114753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10340065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10433763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10471902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10566467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b10566469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11664378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11768760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11771697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11783658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11792078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11800277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11857073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11866335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11869286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11888637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11890544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11922332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11980507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11984075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b11993856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12000652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12076121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12092652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12112389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12161682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12211182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12211739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12231828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12240640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12244152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12271787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12310574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12311111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12319653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12411617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12465666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12515370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12519241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12579642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12594243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12610825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12633919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12647606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12660231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12688073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12702546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12731467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12731468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12732417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12732419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12750427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12828553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12857797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12860038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12862753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12862800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12864452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12866769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12866818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b12969549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13026055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13046379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13099173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13384359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13464196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13516994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13551057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13589780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13688929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b13925483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14035872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14112493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14124847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14141405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14296224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14315757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14363851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14364686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14364689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14431630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25590"
