"subject","predicate","object"
"http://purl.org/allie/id/shortform/8781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/8781","http://www.w3.org/2000/01/rdf-schema#label","2,6-DCBA"
"http://purl.org/allie/id/shortform/8781","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4426005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8781"
"http://purl.org/allie/id/pair/4426006","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b6559333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b7105119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b7225731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b7333222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b7810157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b9100983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b9749422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b9833525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b9970736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b12046215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b12075488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b12771033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b12831672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b13354411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b13885949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
"nodeID://b14288227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8781"
