"subject","predicate","object"
"nodeID://b6771143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b23328669"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#contains","nodeID://b6771144"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14417022"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1422275"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/831737"
"nodeID://b6771143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b6771144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6771144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7623501"
"nodeID://b14417022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266825"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619922"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723814"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365057"
"nodeID://b14417022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b23328669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b23328669","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32216531"
"nodeID://b23328669","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30042687"
