"subject","predicate","object"
"http://purl.org/allie/id/shortform/310379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/310379","http://www.w3.org/2000/01/rdf-schema#label","ENTRIES"
"http://purl.org/allie/id/shortform/310379","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5581241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b3216351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b8882358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b9029009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b10020232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b10188248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b11785157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b12566616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b12892472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
"nodeID://b14155978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310379"
