"subject","predicate","object"
"nodeID://b10305993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937276"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307011"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769175"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52959"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048923"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048861"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935772"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345958"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364408"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049028"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051390"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340667"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362300"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362254"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353543"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985977"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b10305993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
